Year, EXPORT  (FOB) , EXPORT % BY MONTH , IMPORT  (CIF) , IMPORT % BY MONTH , TRADE BALANCE , TOTAL TRADE , EXPORT % OF T/TRADE , IMPORT % OF T/TRADE 
2020," 93,164,457.54 ", 100.00 ," 1,128,330,914.04 ", 100.00 ," (1,035,166,456.50)"," 1,221,495,371.58 ", 7.63 , 92.37 
2020      January," 5,487,683.18 ", 5.89 ," 77,530,580.60 ", 6.87 ," (72,042,897.42)"," 83,018,263.78 ", 6.61 , 93.39 
February," 8,189,415.51 ", 8.79 ," 69,589,210.00 ", 6.17 ," (61,399,794.49)"," 77,778,625.51 ", 10.53 , 89.47 
March," 7,757,612.95 ", 8.33 ," 96,891,324.42 ", 8.59 ," (89,133,711.47)"," 104,648,937.37 ", 7.41 , 92.59 
April," 4,031,639.26 ", 4.33 ," 49,873,496.26 ", 4.42 ," (45,841,857.00)"," 53,905,135.52 ", 7.48 , 92.52 
May," 6,770,295.97 ", 7.27 ," 99,788,131.05 ", 8.84 ," (93,017,835.08)"," 106,558,427.02 ", 6.35 , 93.65 
June," 4,332,147.69 ", 4.65 ," 83,486,031.55 ", 7.40 ," (79,153,883.86)"," 87,818,179.24 ", 4.93 , 95.07 
July," 9,150,919.23 ", 9.82 ," 83,809,952.44 ", 7.43 ," (74,659,033.21)"," 92,960,871.67 ", 9.84 , 90.16 
August," 5,315,879.21 ", 5.71 ," 124,438,043.53 ", 11.03 ," (119,122,164.32)"," 129,753,922.74 ", 4.10 , 95.90 
September," 8,152,533.24 ", 8.75 ," 129,047,210.58 ", 11.44 ," (120,894,677.34)"," 137,199,743.82 ", 5.94 , 94.06 
October," 8,385,934.45 ", 9.00 ," 104,036,841.31 ", 9.22 ," (95,650,906.86)"," 112,422,775.76 ", 7.46 , 92.54 
November," 12,821,019.63 ", 13.76 ," 89,743,493.39 ", 7.95 ," (76,922,473.76)"," 102,564,513.02 ", 12.50 , 87.50 
December," 12,769,377.22 ", 13.71 ," 120,096,598.91 ", 10.64 ," (107,327,221.69)"," 132,865,976.13 ", 9.61 , 90.39 
